"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251485458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251485458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13845
"http://webisa.webdatacommons.org/prov/251485458","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251485458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251485458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251485458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140928382"
"http://webisa.webdatacommons.org/prov/251485458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301319769"
"http://webisa.webdatacommons.org/prov/251485458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301410659"
"http://webisa.webdatacommons.org/prov/251485458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58341581"
"http://webisa.webdatacommons.org/prov/251485458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41627474"
"http://webisa.webdatacommons.org/prov/251485458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26156404"
"http://webisa.webdatacommons.org/prov/251485458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251485458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
