"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365463727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199757
"http://webisa.webdatacommons.org/prov/365463727","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/365463727","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/365463727","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347164425"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279472433"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376581933"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180350891"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184140073"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277496067"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17461482"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434139576"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11966981"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97133846"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398065994"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365463727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
