"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300490606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174175
"http://webisa.webdatacommons.org/prov/300490606","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/300490606","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/300490606","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14728049"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297286179"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198796208"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36181400"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238524995"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423068540"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385165261"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28589626"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245859769"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151625508"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161391605"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305969722"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320720915"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36135206"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266759522"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432269906"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268645568"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12369383"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296371903"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195376691"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209692804"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308025739"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207444801"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434316742"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355402903"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36234670"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309379572"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382529902"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278167724"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303218590"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282672746"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142160460"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365461298"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277229655"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259512051"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132989361"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6827434"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402302634"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208712942"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267341914"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400323575"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36156243"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255039102"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300490606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
