"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132986954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132986954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140708
"http://webisa.webdatacommons.org/prov/132986954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132986954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132986954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132986954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276380499"
"http://webisa.webdatacommons.org/prov/132986954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406864167"
"http://webisa.webdatacommons.org/prov/132986954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272308198"
"http://webisa.webdatacommons.org/prov/132986954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132986954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132986954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
