"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115678853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115678853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916151
"http://webisa.webdatacommons.org/prov/115678853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115678853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115678853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115678853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21745638"
"http://webisa.webdatacommons.org/prov/115678853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371604852"
"http://webisa.webdatacommons.org/prov/115678853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299760265"
"http://webisa.webdatacommons.org/prov/115678853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/115678853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
