"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159193071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159193071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270292
"http://webisa.webdatacommons.org/prov/159193071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159193071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159193071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194539089"
"http://webisa.webdatacommons.org/prov/159193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325560316"
"http://webisa.webdatacommons.org/prov/159193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437401250"
"http://webisa.webdatacommons.org/prov/159193071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159193071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
