"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509567186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509567186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110773
"http://webisa.webdatacommons.org/prov/509567186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509567186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509567186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509567186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336240377"
"http://webisa.webdatacommons.org/prov/509567186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336271687"
"http://webisa.webdatacommons.org/prov/509567186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399825893"
"http://webisa.webdatacommons.org/prov/509567186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/509567186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
