"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385966819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385966819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324175
"http://webisa.webdatacommons.org/prov/385966819","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385966819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385966819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385966819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113163634"
"http://webisa.webdatacommons.org/prov/385966819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41465361"
"http://webisa.webdatacommons.org/prov/385966819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58666347"
"http://webisa.webdatacommons.org/prov/385966819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385966819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385966819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
