"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47184950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47184950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118648
"http://webisa.webdatacommons.org/prov/47184950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47184950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47184950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47184950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52100118"
"http://webisa.webdatacommons.org/prov/47184950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52270806"
"http://webisa.webdatacommons.org/prov/47184950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374429064"
"http://webisa.webdatacommons.org/prov/47184950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313140205"
"http://webisa.webdatacommons.org/prov/47184950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47184950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
