"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387316950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387316950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31496
"http://webisa.webdatacommons.org/prov/387316950","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387316950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387316950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387316950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78596390"
"http://webisa.webdatacommons.org/prov/387316950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160870170"
"http://webisa.webdatacommons.org/prov/387316950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263695521"
"http://webisa.webdatacommons.org/prov/387316950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263715842"
"http://webisa.webdatacommons.org/prov/387316950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151698329"
"http://webisa.webdatacommons.org/prov/387316950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418144469"
"http://webisa.webdatacommons.org/prov/387316950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418147544"
"http://webisa.webdatacommons.org/prov/387316950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/387316950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387316950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
