"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68381306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68381306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124224
"http://webisa.webdatacommons.org/prov/68381306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68381306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68381306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68381306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406545025"
"http://webisa.webdatacommons.org/prov/68381306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40337227"
"http://webisa.webdatacommons.org/prov/68381306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199978837"
"http://webisa.webdatacommons.org/prov/68381306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68381306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/68381306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
