"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333870569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333870569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807342
"http://webisa.webdatacommons.org/prov/333870569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333870569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333870569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333870569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96424159"
"http://webisa.webdatacommons.org/prov/333870569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206341420"
"http://webisa.webdatacommons.org/prov/333870569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404873352"
"http://webisa.webdatacommons.org/prov/333870569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333870569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333870569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
