"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238774938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238774938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521014
"http://webisa.webdatacommons.org/prov/238774938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238774938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238774938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238774938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241978988"
"http://webisa.webdatacommons.org/prov/238774938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330503707"
"http://webisa.webdatacommons.org/prov/238774938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399717757"
"http://webisa.webdatacommons.org/prov/238774938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222401269"
"http://webisa.webdatacommons.org/prov/238774938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238774938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
