"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409543589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555835
"http://webisa.webdatacommons.org/prov/409543589","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/409543589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409543589","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23549214"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439059254"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107780183"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28151778"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173516558"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23704910"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328363953"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173584051"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106288250"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245819496"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174225050"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119902856"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409543589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
