"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378676404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378676404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080267
"http://webisa.webdatacommons.org/prov/378676404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378676404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378676404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378676404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438305996"
"http://webisa.webdatacommons.org/prov/378676404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113577258"
"http://webisa.webdatacommons.org/prov/378676404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129471982"
"http://webisa.webdatacommons.org/prov/378676404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/378676404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/378676404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
