"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58084329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58084329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169677
"http://webisa.webdatacommons.org/prov/58084329","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58084329","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58084329","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58084329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9019346"
"http://webisa.webdatacommons.org/prov/58084329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265292181"
"http://webisa.webdatacommons.org/prov/58084329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375324222"
"http://webisa.webdatacommons.org/prov/58084329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239915026"
"http://webisa.webdatacommons.org/prov/58084329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390322558"
"http://webisa.webdatacommons.org/prov/58084329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/58084329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58084329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58084329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58084329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
