"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196381989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196381989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270278
"http://webisa.webdatacommons.org/prov/196381989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196381989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196381989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196381989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400469358"
"http://webisa.webdatacommons.org/prov/196381989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253534452"
"http://webisa.webdatacommons.org/prov/196381989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450996029"
"http://webisa.webdatacommons.org/prov/196381989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196381989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
