"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159012480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159012480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198039
"http://webisa.webdatacommons.org/prov/159012480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159012480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159012480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159012480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59852132"
"http://webisa.webdatacommons.org/prov/159012480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14683691"
"http://webisa.webdatacommons.org/prov/159012480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115153215"
"http://webisa.webdatacommons.org/prov/159012480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225907391"
"http://webisa.webdatacommons.org/prov/159012480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287048201"
"http://webisa.webdatacommons.org/prov/159012480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159012480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
