"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448143738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325802
"http://webisa.webdatacommons.org/prov/448143738","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/448143738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448143738","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193600261"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67618116"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155008548"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192657580"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150027776"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342296449"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225473388"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407776120"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401595864"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155743248"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17462851"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31257958"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447004726"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244141435"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453067942"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242688264"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31551018"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448143738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
