"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285691268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0671444
"http://webisa.webdatacommons.org/prov/285691268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285691268","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285691268","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403141949"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296498400"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450777136"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229656565"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145902360"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120200615"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/285691268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
