"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340952344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647998
"http://webisa.webdatacommons.org/prov/340952344","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/340952344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340952344","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278595837"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33151843"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229244734"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10497615"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77806745"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136565154"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424087957"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424201334"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228996246"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424257979"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184470728"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105255379"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213207529"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340952344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
