"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8647460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8647460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245476
"http://webisa.webdatacommons.org/prov/8647460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8647460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8647460","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8647460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343755884"
"http://webisa.webdatacommons.org/prov/8647460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356516442"
"http://webisa.webdatacommons.org/prov/8647460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187169679"
"http://webisa.webdatacommons.org/prov/8647460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8647460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
