"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469028414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469028414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188983
"http://webisa.webdatacommons.org/prov/469028414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469028414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469028414","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469028414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228698107"
"http://webisa.webdatacommons.org/prov/469028414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391052721"
"http://webisa.webdatacommons.org/prov/469028414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57149163"
"http://webisa.webdatacommons.org/prov/469028414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270062578"
"http://webisa.webdatacommons.org/prov/469028414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469028414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469028414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
