"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74674909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162617
"http://webisa.webdatacommons.org/prov/74674909","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/74674909","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/74674909","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306298056"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391167708"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252693344"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113068520"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449573058"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320154621"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246612487"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28220150"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228451259"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110841748"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166132847"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390487365"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126473114"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418390511"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375473149"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74674909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
