"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413933899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413933899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697185
"http://webisa.webdatacommons.org/prov/413933899","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413933899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413933899","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/413933899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313920221"
"http://webisa.webdatacommons.org/prov/413933899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18403555"
"http://webisa.webdatacommons.org/prov/413933899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247331038"
"http://webisa.webdatacommons.org/prov/413933899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456443038"
"http://webisa.webdatacommons.org/prov/413933899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273812819"
"http://webisa.webdatacommons.org/prov/413933899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313859893"
"http://webisa.webdatacommons.org/prov/413933899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408769373"
"http://webisa.webdatacommons.org/prov/413933899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413933899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413933899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
