"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mcmahon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_democrat_"
"http://webisa.webdatacommons.org/concept/harry_reid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_democrat_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_democrat_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_democrat_"
"http://webisa.webdatacommons.org/concept/president+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_democrat_"
"http://webisa.webdatacommons.org/concept/_pelosi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_democrat_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_democrat_"
"http://webisa.webdatacommons.org/concept/nancy_pelosi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_democrat_"
"http://webisa.webdatacommons.org/concept/senate+majority+leader_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_democrat_"
"http://webisa.webdatacommons.org/concept/house+minority+leader_nancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_democrat_"
"http://webisa.webdatacommons.org/concept/house+speaker+nancy_pelosi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_democrat_"
