"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450357818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64806
"http://webisa.webdatacommons.org/prov/450357818","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/450357818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450357818","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25992264"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53547247"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213013377"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299411135"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298199435"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70163010"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156831061"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298162842"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59557193"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255628463"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338221648"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118468186"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398308450"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92227155"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162121237"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452260168"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187700418"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218548878"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156699395"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262777494"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86946979"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353602124"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149774667"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74424659"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421456064"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91503188"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126671083"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354580912"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45207590"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49424849"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368256924"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376877245"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361920255"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1906650"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333017593"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126536368"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178354779"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60222145"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166395411"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87514400"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107456146"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25840946"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374145167"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207787447"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68288237"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450357818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
