"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274098246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274098246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527712
"http://webisa.webdatacommons.org/prov/274098246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274098246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274098246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274098246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326415152"
"http://webisa.webdatacommons.org/prov/274098246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321856593"
"http://webisa.webdatacommons.org/prov/274098246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399311660"
"http://webisa.webdatacommons.org/prov/274098246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421559945"
"http://webisa.webdatacommons.org/prov/274098246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303633831"
"http://webisa.webdatacommons.org/prov/274098246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274098246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274098246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274098246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
