"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127962550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127962550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145147
"http://webisa.webdatacommons.org/prov/127962550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127962550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127962550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127962550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39855728"
"http://webisa.webdatacommons.org/prov/127962550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117905148"
"http://webisa.webdatacommons.org/prov/127962550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27826748"
"http://webisa.webdatacommons.org/prov/127962550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238467156"
"http://webisa.webdatacommons.org/prov/127962550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127962550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127962550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127962550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
