"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122465652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122465652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282698
"http://webisa.webdatacommons.org/prov/122465652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/122465652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122465652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122465652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143861959"
"http://webisa.webdatacommons.org/prov/122465652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83257671"
"http://webisa.webdatacommons.org/prov/122465652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426616235"
"http://webisa.webdatacommons.org/prov/122465652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1984571"
"http://webisa.webdatacommons.org/prov/122465652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426472661"
"http://webisa.webdatacommons.org/prov/122465652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410851526"
"http://webisa.webdatacommons.org/prov/122465652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122465652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
