"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478877700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48027
"http://webisa.webdatacommons.org/prov/478877700","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/478877700","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478877700","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395722252"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98014921"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309969222"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184272716"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408926840"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256639225"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326704856"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202028431"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326588441"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289848392"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135443265"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61752834"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84356148"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20802268"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110317907"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3093544"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61574725"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395630915"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478877700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
