"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262293117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328521
"http://webisa.webdatacommons.org/prov/262293117","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/262293117","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/262293117","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213036683"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67020622"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34926603"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35065650"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240383169"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326363699"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236450917"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222875762"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251342273"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81875078"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262293117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
