"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394067909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501569
"http://webisa.webdatacommons.org/prov/394067909","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394067909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394067909","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110012139"
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97685465"
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391810722"
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51885761"
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402664929"
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248415984"
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132088597"
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394067909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
