"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493951760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493951760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41267
"http://webisa.webdatacommons.org/prov/493951760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493951760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493951760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201809026"
"http://webisa.webdatacommons.org/prov/493951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251344578"
"http://webisa.webdatacommons.org/prov/493951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6700090"
"http://webisa.webdatacommons.org/prov/493951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6700092"
"http://webisa.webdatacommons.org/prov/493951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403404270"
"http://webisa.webdatacommons.org/prov/493951760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493951760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
