"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233494838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2726
"http://webisa.webdatacommons.org/prov/233494838","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/233494838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233494838","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345718217"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49108474"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316704480"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402232153"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456282043"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35874084"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253913175"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132893751"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151758316"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320243655"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359649495"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378005775"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68564087"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233494838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
