"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435144798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435144798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173545
"http://webisa.webdatacommons.org/prov/435144798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435144798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435144798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435144798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116251445"
"http://webisa.webdatacommons.org/prov/435144798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116269934"
"http://webisa.webdatacommons.org/prov/435144798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168857319"
"http://webisa.webdatacommons.org/prov/435144798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263466942"
"http://webisa.webdatacommons.org/prov/435144798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/435144798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
