"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77337265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77337265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200566
"http://webisa.webdatacommons.org/prov/77337265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77337265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77337265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77337265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168751387"
"http://webisa.webdatacommons.org/prov/77337265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175121355"
"http://webisa.webdatacommons.org/prov/77337265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124659396"
"http://webisa.webdatacommons.org/prov/77337265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385255263"
"http://webisa.webdatacommons.org/prov/77337265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163345877"
"http://webisa.webdatacommons.org/prov/77337265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217880904"
"http://webisa.webdatacommons.org/prov/77337265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183875586"
"http://webisa.webdatacommons.org/prov/77337265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77337265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77337265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
