"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255981734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401166
"http://webisa.webdatacommons.org/prov/255981734","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/255981734","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/255981734","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368601711"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310502009"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48936248"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139918296"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433068529"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83622185"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154745552"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421878655"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377876686"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139827175"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121114464"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185354134"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123255756"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217402773"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425183432"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264090490"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86953540"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158178025"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414240264"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367510193"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356839079"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9465613"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341438105"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373324208"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20142166"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235797805"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276355055"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222669367"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205141251"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427553029"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289600579"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197907921"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237083001"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146702122"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119572566"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9397531"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255981734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
