"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18649841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450962
"http://webisa.webdatacommons.org/prov/18649841","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/18649841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18649841","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138144774"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359593120"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71557476"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155798454"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448572491"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24170905"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191104726"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114276090"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323615530"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247822066"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87005951"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18649841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
