"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195756850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512304
"http://webisa.webdatacommons.org/prov/195756850","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/195756850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195756850","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105878319"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372727860"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105377630"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413629000"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310493742"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413631495"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228768611"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413634471"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382344014"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413635158"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413635245"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413642513"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382364739"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116091840"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361680578"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228956439"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413649392"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382206186"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4720853"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195756850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
