"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23283527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23283527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136361
"http://webisa.webdatacommons.org/prov/23283527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23283527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23283527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23283527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251231381"
"http://webisa.webdatacommons.org/prov/23283527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410591346"
"http://webisa.webdatacommons.org/prov/23283527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410593094"
"http://webisa.webdatacommons.org/prov/23283527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410594360"
"http://webisa.webdatacommons.org/prov/23283527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23283527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
