"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340549503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340549503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904174
"http://webisa.webdatacommons.org/prov/340549503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340549503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340549503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340549503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86388488"
"http://webisa.webdatacommons.org/prov/340549503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252793247"
"http://webisa.webdatacommons.org/prov/340549503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48057794"
"http://webisa.webdatacommons.org/prov/340549503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326321364"
"http://webisa.webdatacommons.org/prov/340549503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384457253"
"http://webisa.webdatacommons.org/prov/340549503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/340549503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/340549503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
