"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469356969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469356969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218472
"http://webisa.webdatacommons.org/prov/469356969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469356969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469356969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469356969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240074700"
"http://webisa.webdatacommons.org/prov/469356969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408513113"
"http://webisa.webdatacommons.org/prov/469356969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234294880"
"http://webisa.webdatacommons.org/prov/469356969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373591862"
"http://webisa.webdatacommons.org/prov/469356969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373636338"
"http://webisa.webdatacommons.org/prov/469356969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469356969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/469356969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469356969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
