"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370451334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370451334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142754
"http://webisa.webdatacommons.org/prov/370451334","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370451334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370451334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370451334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292051279"
"http://webisa.webdatacommons.org/prov/370451334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345241997"
"http://webisa.webdatacommons.org/prov/370451334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139821935"
"http://webisa.webdatacommons.org/prov/370451334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419144714"
"http://webisa.webdatacommons.org/prov/370451334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127807441"
"http://webisa.webdatacommons.org/prov/370451334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292210824"
"http://webisa.webdatacommons.org/prov/370451334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155902276"
"http://webisa.webdatacommons.org/prov/370451334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370451334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
