"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357289196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141529
"http://webisa.webdatacommons.org/prov/357289196","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357289196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357289196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398546872"
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370829296"
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398546873"
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274897931"
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377794688"
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102830547"
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451264422"
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357289196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
