"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254530041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254530041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412603
"http://webisa.webdatacommons.org/prov/254530041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254530041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254530041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254530041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136901417"
"http://webisa.webdatacommons.org/prov/254530041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392037032"
"http://webisa.webdatacommons.org/prov/254530041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21157434"
"http://webisa.webdatacommons.org/prov/254530041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215779152"
"http://webisa.webdatacommons.org/prov/254530041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136969401"
"http://webisa.webdatacommons.org/prov/254530041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254530041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
