"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252388356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175048
"http://webisa.webdatacommons.org/prov/252388356","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252388356","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252388356","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241489986"
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40945990"
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345973714"
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378610086"
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210432231"
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346650727"
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190674687"
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252388356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
