"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118694571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118694571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827007
"http://webisa.webdatacommons.org/prov/118694571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118694571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118694571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118694571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324957026"
"http://webisa.webdatacommons.org/prov/118694571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351946836"
"http://webisa.webdatacommons.org/prov/118694571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233589847"
"http://webisa.webdatacommons.org/prov/118694571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237065340"
"http://webisa.webdatacommons.org/prov/118694571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272615942"
"http://webisa.webdatacommons.org/prov/118694571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/118694571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
