"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190785005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259218
"http://webisa.webdatacommons.org/prov/190785005","http://webisa.webdatacommons.org/ontology#hasFrequency",249
"http://webisa.webdatacommons.org/prov/190785005","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/190785005","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179050225"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243198964"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332270794"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311159620"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13687236"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109452318"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332335668"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287172783"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49681025"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302401468"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287183697"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230104493"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243255620"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281677449"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6526839"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360433794"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170608032"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200454038"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200501103"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250986894"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324681608"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244343619"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79156227"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324746061"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94251844"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281830277"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324865634"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324866317"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266964292"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86314976"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303414274"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367606911"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397356748"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376676695"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17017294"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382887869"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376695416"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163920088"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366810121"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297693751"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330952042"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65828647"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382951153"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201078650"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266613999"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317418856"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65871634"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198293203"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266636136"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85683441"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95203434"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49819525"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184384403"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297145686"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131180058"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440373737"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6720613"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139936409"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29831809"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157027864"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170875797"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317812477"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361782437"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317878413"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281986895"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318085223"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318241437"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94677979"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200947168"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297717677"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318398328"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6678419"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51120461"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38353126"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367936931"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201759957"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317444353"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253236120"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172124978"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303744536"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440927912"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237658626"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363055771"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317566816"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186225356"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319514316"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440991273"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145663238"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317633915"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15757612"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36257949"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253387568"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384432542"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317750119"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40680007"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406830374"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448187965"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362866944"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216671979"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420951060"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125621301"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299301470"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171716697"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193244163"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158274172"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39279085"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208376781"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384311809"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173577302"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208461286"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252454065"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447949430"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304652407"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448005677"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338335811"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14648252"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158067917"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254298313"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233128978"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158162413"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180098891"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152760268"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114521717"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268824658"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158216580"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456689625"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158242921"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305737674"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275982413"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276218078"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421122041"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232549137"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224998189"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125922694"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193556087"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125953845"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159234260"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421243699"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8376990"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15929867"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35051655"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356699313"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54099544"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208939431"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291184518"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41636738"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209133065"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22541960"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12199945"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181186880"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402344645"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209225580"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322143999"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176672050"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402456023"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305774361"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402484077"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142472216"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305850028"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91289560"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159774667"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6109789"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91333973"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117188169"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394417908"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403408936"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91387302"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305968350"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273640381"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83880797"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276628813"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83967796"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257202553"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409045310"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54364976"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91241807"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246689784"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61830250"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149323468"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148299747"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54634763"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389394724"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100896230"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256942518"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16738898"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313851843"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117659047"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91413367"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242493236"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277487464"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91444000"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323357041"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323360156"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107363538"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154716145"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292175017"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76497585"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278400014"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154938575"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293647159"
"http://webisa.webdatacommons.org/prov/190785005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292297421"
