"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147532621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147532621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169747
"http://webisa.webdatacommons.org/prov/147532621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147532621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147532621","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/147532621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144295236"
"http://webisa.webdatacommons.org/prov/147532621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282017772"
"http://webisa.webdatacommons.org/prov/147532621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245799369"
"http://webisa.webdatacommons.org/prov/147532621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/147532621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
