"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510282667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510282667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398758
"http://webisa.webdatacommons.org/prov/510282667","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510282667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510282667","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510282667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106288554"
"http://webisa.webdatacommons.org/prov/510282667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143536870"
"http://webisa.webdatacommons.org/prov/510282667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113767165"
"http://webisa.webdatacommons.org/prov/510282667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89923085"
"http://webisa.webdatacommons.org/prov/510282667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335636784"
"http://webisa.webdatacommons.org/prov/510282667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103544263"
"http://webisa.webdatacommons.org/prov/510282667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510282667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510282667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
