"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9430014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9430014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622301
"http://webisa.webdatacommons.org/prov/9430014","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9430014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9430014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9430014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174487314"
"http://webisa.webdatacommons.org/prov/9430014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157558874"
"http://webisa.webdatacommons.org/prov/9430014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381491173"
"http://webisa.webdatacommons.org/prov/9430014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238874723"
"http://webisa.webdatacommons.org/prov/9430014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83395313"
"http://webisa.webdatacommons.org/prov/9430014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19036755"
"http://webisa.webdatacommons.org/prov/9430014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308835859"
"http://webisa.webdatacommons.org/prov/9430014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/9430014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9430014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
