"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141872416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141872416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341028
"http://webisa.webdatacommons.org/prov/141872416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141872416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141872416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141872416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153656050"
"http://webisa.webdatacommons.org/prov/141872416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82652374"
"http://webisa.webdatacommons.org/prov/141872416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259120271"
"http://webisa.webdatacommons.org/prov/141872416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141872416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
