"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266484572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266484572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22982
"http://webisa.webdatacommons.org/prov/266484572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266484572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266484572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266484572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341176430"
"http://webisa.webdatacommons.org/prov/266484572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123304452"
"http://webisa.webdatacommons.org/prov/266484572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41070714"
"http://webisa.webdatacommons.org/prov/266484572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312680608"
"http://webisa.webdatacommons.org/prov/266484572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266484572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
