"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21896116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21896116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370155
"http://webisa.webdatacommons.org/prov/21896116","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21896116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21896116","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21896116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323912119"
"http://webisa.webdatacommons.org/prov/21896116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277304983"
"http://webisa.webdatacommons.org/prov/21896116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374048187"
"http://webisa.webdatacommons.org/prov/21896116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274715413"
"http://webisa.webdatacommons.org/prov/21896116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274731626"
"http://webisa.webdatacommons.org/prov/21896116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274743120"
"http://webisa.webdatacommons.org/prov/21896116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274609189"
"http://webisa.webdatacommons.org/prov/21896116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21896116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
