"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144716330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144716330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160982
"http://webisa.webdatacommons.org/prov/144716330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144716330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144716330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144716330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403488588"
"http://webisa.webdatacommons.org/prov/144716330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28362624"
"http://webisa.webdatacommons.org/prov/144716330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84637010"
"http://webisa.webdatacommons.org/prov/144716330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349558014"
"http://webisa.webdatacommons.org/prov/144716330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144716330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144716330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
