"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481873731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481873731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646379
"http://webisa.webdatacommons.org/prov/481873731","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/481873731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481873731","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/481873731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85431742"
"http://webisa.webdatacommons.org/prov/481873731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320072234"
"http://webisa.webdatacommons.org/prov/481873731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242298060"
"http://webisa.webdatacommons.org/prov/481873731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14909790"
"http://webisa.webdatacommons.org/prov/481873731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406774090"
"http://webisa.webdatacommons.org/prov/481873731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324428626"
"http://webisa.webdatacommons.org/prov/481873731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347799536"
"http://webisa.webdatacommons.org/prov/481873731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73357716"
"http://webisa.webdatacommons.org/prov/481873731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481873731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
