"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457010804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808546
"http://webisa.webdatacommons.org/prov/457010804","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457010804","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457010804","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309536071"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385644954"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284729938"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39289297"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342371268"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303441326"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141375299"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457010804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
