"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248188471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248188471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499143
"http://webisa.webdatacommons.org/prov/248188471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248188471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248188471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248188471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278192481"
"http://webisa.webdatacommons.org/prov/248188471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16734642"
"http://webisa.webdatacommons.org/prov/248188471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202831983"
"http://webisa.webdatacommons.org/prov/248188471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248188471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
