"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70787855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70787855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986062
"http://webisa.webdatacommons.org/prov/70787855","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70787855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70787855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70787855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244055881"
"http://webisa.webdatacommons.org/prov/70787855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281095261"
"http://webisa.webdatacommons.org/prov/70787855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155972836"
"http://webisa.webdatacommons.org/prov/70787855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134306168"
"http://webisa.webdatacommons.org/prov/70787855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274571741"
"http://webisa.webdatacommons.org/prov/70787855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/70787855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70787855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
