"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143641773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323036
"http://webisa.webdatacommons.org/prov/143641773","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/143641773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143641773","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279210717"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112156272"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219240998"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281794043"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177449556"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395549075"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67519803"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281520540"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166556673"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75231280"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303335605"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20877142"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/143641773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
