"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/x-ray_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_fig_19","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/static_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/text_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/color_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/real_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_region_of+interest","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/tag_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_raster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/color_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/present_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_mpeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/semiconductor_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_png_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_retrieval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/alpha_blending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_column_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_compression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_graph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_datum_"
