"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147017116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240025
"http://webisa.webdatacommons.org/prov/147017116","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/147017116","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/147017116","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273448466"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2587212"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190841657"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160733114"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340249085"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222936570"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249386783"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128082244"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45517342"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301899076"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2584537"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147017116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
