"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166057831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166057831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191876
"http://webisa.webdatacommons.org/prov/166057831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166057831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166057831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166057831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6041775"
"http://webisa.webdatacommons.org/prov/166057831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164524265"
"http://webisa.webdatacommons.org/prov/166057831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158360053"
"http://webisa.webdatacommons.org/prov/166057831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166057831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166057831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
